Ano de Exercício;Agência Creditada - Código;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Data Registro Doc Empenho;Histórico de Referência;Mês - Numérico;Número Docto Pagamento;Número Empenho;Situação Ordem Pagamento - Descrição;Tipo ContratoConvênio Saída-Código;Tipo ContratoConvênio Saída-Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Financeiro;Valor Pago Orçamentário;Valor Pago Pendente;atualizado em
2020;1009X;1;1149423;9249777;;2020-07-08;2020-07-03;2020-06-09;;7;1748;1822;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;1031;1;677647;9249383;;2020-07-09;2020-07-06;2020-06-09;;7;2306;1938;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;1031;1;677655;9249409;;2020-11-26;2020-11-23;2020-06-09;;11;3936;1952;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;1031;1;677663;9249872;;2020-11-25;2020-11-20;2020-06-09;;11;3837;1819;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;10774;1;218847;9249799;;2020-07-31;2020-07-29;2020-06-09;;7;2711;1559;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;10839;1;172200;9249823;;2020-07-08;2020-07-03;2020-06-09;;7;1906;1587;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;164000,0;0;0;2020-12-15 01:42:03.563166
2020;10901;1;196738;9249696;;2020-08-07;2020-08-03;2020-06-09;;8;2803;1664;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;10979;1;294853;9249642;;2020-07-08;2020-07-03;2020-06-09;;7;1793;2075;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;10979;1;29487X;9249369;;2020-08-07;2020-08-03;2020-06-09;;8;2837;1793;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;10979;1;294888;9249370;;2020-11-26;2020-11-23;2020-06-09;;11;3891;1795;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;10987;1;174866;9249186;;2020-07-31;2020-07-29;2020-06-09;;7;2630;1928;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;11118;1;274437;9249984;;2020-07-08;2020-07-03;2020-06-08;;7;1947;1533;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;11258;1;177024;9249512;;2020-07-06;2020-07-03;2020-06-08;;7;1721;1392;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;11258;1;177032;9249510;;2020-07-08;2020-07-03;2020-06-08;;7;1861;1394;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;11428;1;152293;9249181;;2020-11-26;2020-11-23;2020-06-09;;11;3884;1907;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;11452;1;218278;9249028;;2020-11-26;2020-11-23;2020-06-05;;11;3898;1322;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;11452;1;218294;9249903;;2020-08-14;2020-08-12;2020-06-08;;8;3506;1513;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;11452;1;218308;9249723;;2020-11-25;2020-11-20;2020-06-09;;11;3782;2172;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;11452;1;218316;9249722;;2020-08-13;2020-08-11;2020-06-09;;8;3419;2003;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;11541;1;278157;9249267;;2020-07-08;2020-07-03;2020-06-09;;7;2007;2047;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;11606;1;373281;9249275;;2020-07-09;2020-07-06;2020-06-08;;7;2072;1492;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;124;1;812838;9249732;;2020-07-08;2020-07-03;2020-06-09;;7;1829;2178;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;124;1;812846;9249238;;2020-07-08;2020-07-03;2020-06-08;;7;1812;1403;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;124;1;812854;9249199;;2020-07-09;2020-07-06;2020-06-08;;7;2263;1405;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;124;1;812862;9249273;;2020-07-08;2020-07-03;2020-06-09;;7;1903;2061;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;124;1;812870;9249274;;2020-07-09;2020-07-06;2020-06-08;;7;2132;1484;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;1252;1;456055;9248996;;2020-08-04;2020-07-30;2020-06-05;;7;2760;1277;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;60000,0;0;0;2020-12-15 01:42:03.563166
2020;1252;1;456063;9249015;;2020-06-18;2020-06-16;2020-06-05;;6;1280;1274;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;200000,0;0;0;2020-12-15 01:42:03.563166
2020;13277;1;252492;9249714;;2020-07-09;2020-07-06;2020-06-09;;7;2109;2166;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13277;1;252506;9249715;;2020-11-25;2020-11-20;2020-06-09;;11;3779;2167;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
